36.72171,-4.48624
36.72438,-4.28652
36.72479,-4.25534
36.72824,-4.46470
36.73013,-3.67804
36.73036,-4.44311
36.73045,-4.42679
36.73054,-4.36798
36.73091,-5.15865
36.73363,-4.57800
36.73599,-3.74503
36.73742,-3.69489
36.74638,-3.30720
36.74666,-3.06933
36.74684,-3.04789
36.75168,-5.15111
36.75284,-3.26303
36.75546,-3.93561
36.75584,-2.66264
36.75587,-3.92246
36.75640,-4.10398
36.76266,-4.42426
36.76688,-2.84722
36.77439,-4.74055
36.78142,-2.60872
36.78554,-3.54105
36.78721,-2.60649
36.79534,22.51202
36.79747,-2.60229
36.81285,-5.75205
36.83333,-6.06655
36.83428,-2.28384
36.84757,-2.46017
36.85037,-4.14338
36.85206,-3.50547
36.85433,-6.03972
36.86262,-2.25503
36.86464,-2.26756
36.86632,-4.43584
36.86850,-2.23192
36.87417,-5.04977
36.88435,-4.42280
36.89110,-2.44946
36.89273,-2.42311
36.89494,-4.42323
36.89708,-2.41681
36.89861,14.43583
36.91231,-3.52906
36.92081,22.50874
36.92675,14.46189
36.93367,14.49372
36.94756,14.51550
36.96042,14.52689
36.96290,22.49524
36.96315,14.53814
36.96318,14.52568
36.96608,-1.99002
36.97548,22.48263
36.98413,-5.94680
36.99233,-2.06690
37.00512,-5.03847
37.01958,22.44442
37.02163,-4.38966
37.02761,15.06672
37.03233,-5.89762
37.03969,14.62319
37.04022,-4.49614
37.04278,-6.55000
37.04470,-6.54889
37.05394,-5.88779
37.05417,14.63014
37.06449,-2.38315
37.07188,-4.57223
37.08414,-5.85849
37.09062,-3.64837
37.09080,-4.41567
37.09122,-8.24249
37.09304,-8.26657
37.09368,-4.31554
37.09683,-8.17773
37.09694,-8.31259
37.10183,22.43381
37.10736,-8.18304
37.11701,-4.66557
37.12414,-8.33397
37.12475,-5.53947
37.12542,-8.23306
37.12833,-8.24322
37.12894,-5.90027
37.13377,-5.90540
37.13429,-3.60883
37.13818,-2.68974
37.13870,-2.67223
37.13991,-4.72891
37.14201,-5.91725
37.14602,-5.92110
37.15338,-5.93286
37.15381,-3.64655
37.15442,-3.49706
37.15669,-3.58054
37.15708,22.02740
37.15716,-4.21883
37.15791,-4.21759
37.15833,-4.20015
37.15861,-1.82426
37.15944,-4.13091
37.15990,-3.63730
37.16056,-3.63583
37.16205,-4.10975
37.16629,-4.08984
37.16725,-1.82412
37.17165,-1.94427
37.18233,-4.77683
37.18603,-6.49905
37.18977,-1.82493
37.18986,-3.60597
37.19241,-3.67782
37.20377,-3.62757
37.20487,-5.80172
37.20557,-7.01799
37.21413,14.51221
37.21694,-5.69484
37.21758,-8.24175
37.22667,14.52083
37.22720,-4.78459
37.22816,-5.91060
37.22927,-5.09298
37.23023,-5.50723
37.23139,14.52681
37.23191,-3.60875
37.23199,-5.22213
37.23204,14.51979
37.23350,14.51879
37.23413,-6.87847
37.23538,-5.12891
37.23562,-3.49739
37.23763,-1.85396
37.23913,-5.91097
37.24317,-6.51544
37.24333,-3.73913
37.24344,-4.54030
37.24415,-3.64534
37.24982,-5.00945
37.25458,21.96690
37.25670,-5.60676
37.25832,21.99995
37.25849,-1.89374
37.25967,21.93072
37.26070,-1.91079
37.26258,22.02060
37.26641,21.89351
37.26884,-6.99032
37.27094,21.69553
37.27169,-6.98484
37.27398,-5.86151
37.27399,-5.66369
37.27597,-4.83470
37.27615,-7.02289
37.27682,-7.01280
37.28157,21.85335
37.28227,-1.92485
37.28488,-5.97879
37.28543,-5.44092
37.28717,-4.48133
37.28986,21.81682
37.29243,-5.98565
37.29469,-4.89614
37.29590,-3.45010
37.29719,-7.21891
37.29742,21.70234
37.29990,-5.89960
37.30422,-5.72692
37.30469,-5.95355
37.30612,-1.95289
37.30811,-6.89292
37.31536,-5.42326
37.31825,-5.96881
37.31945,-3.14021
37.31946,-6.23280
37.32183,-3.16349
37.32478,-5.41366
37.33267,-5.87152
37.33316,-5.40237
37.33353,-7.15452
37.33660,-3.62667
37.34041,-3.28470
37.34328,-5.98646
37.34443,-5.93298
37.34668,-5.82638
37.34703,-5.99105
37.34800,-5.83242
37.34845,-5.83434
37.35029,-6.98638
37.35156,-5.99634
37.35239,-6.57529
37.35611,-6.00181
37.35676,-2.34846
37.35796,-2.02183
37.35818,-5.86919
37.35980,-2.27285
37.35997,-6.52547
37.36127,-3.28152
37.36139,-6.27313
37.36293,-6.03467
37.36774,-5.98684
37.37153,-6.22717
37.37174,-5.88263
37.37199,-5.96613
37.37464,-5.96318
37.37713,-5.99081
37.38014,-3.05632
37.38256,13.73300
37.38264,-5.99630
37.38472,-6.19000
37.38501,-6.16966
37.38608,-5.93224
37.38738,23.15818
37.38751,22.14674
37.38757,-6.03392
37.39367,-5.97039
37.39517,-5.95022
37.39609,-6.01246
37.39947,-3.54977
37.40033,-2.94579
37.40230,22.14831
37.40292,-5.94712
37.40421,-5.94799
37.40431,-6.01038
37.40486,-5.93545
37.40673,-4.62773
37.40720,-5.99307
37.41274,21.67308
37.41577,-1.60672
37.41712,22.29740
37.41962,-5.94586
37.42274,-5.94755
37.42504,-5.90376
37.42657,22.11582
37.43215,-3.89486
37.43245,-5.87385
37.43349,-1.62438
37.43352,-4.54492
37.45028,-3.92010
37.45111,13.97222
37.45672,-1.63048
37.45684,-4.42686
37.45975,-6.02804
37.46180,-5.73414
37.46228,-4.38049
37.46300,-4.27000
37.46396,21.65654
37.47493,21.65152
37.48038,-5.57282
37.48099,-5.56958
37.48273,-5.54763
37.48309,-5.55041
37.48420,-5.52444
37.48462,21.64651
37.48992,-3.59075
37.49056,14.04447
37.49117,14.05047
37.49449,-1.62664
37.49835,-6.01048
37.49952,-3.62718
37.50028,-4.63272
37.50736,15.09475
37.50824,-6.80258
37.50953,-5.40320
37.51447,15.09217
37.52136,-5.16246
37.52205,-5.15644
37.52273,-5.19179
37.52294,-5.19793
37.52585,-6.08228
37.52715,15.03138
37.52923,-1.62853
37.53086,-4.63943
37.53959,-3.99607
37.54062,-3.63530
37.54733,-4.03983
37.56627,-1.65043
37.56990,22.80325
37.57100,22.81619
37.57261,22.82943
37.57333,-4.26368
37.57426,22.83902
37.57616,22.84101
37.57697,22.80644
37.58057,-4.85268
37.58254,21.59869
37.58336,-6.12054
37.58649,21.58604
37.58676,-2.52507
37.58683,-2.52832
37.59217,-4.97933
37.59639,22.80001
37.59656,-4.97610
37.59673,-2.23725
37.59693,-0.97172
37.60316,-4.67808
37.60507,-0.96784
37.60781,-4.96829
37.60953,22.78934
37.61060,-5.10865
37.61113,-0.90554
37.61373,-1.02155
37.61531,-1.00034
37.61851,-6.12738
37.61871,-6.69220
37.61941,-0.77811
37.62036,-0.94868
37.62187,-1.01790
37.62394,22.74928
37.62454,21.49145
37.62644,-0.72309
37.62698,-0.96465
37.62795,22.73833
37.62834,-1.00853
37.62896,-5.77458
37.62958,-6.18151
37.63020,-1.67729
37.63234,-6.14250
37.63281,-1.00307
37.63684,22.31996
37.64237,-6.15230
37.64341,-0.83325
37.64455,-1.02018
37.65312,-1.03448
37.65506,22.18807
37.65541,22.46770
37.65787,-6.22836
37.65840,-0.89912
37.65850,-1.04019
37.66741,13.66004
37.66761,-4.40321
37.66778,13.65833
37.66791,22.48263
37.67071,-0.97603
37.67208,-0.97476
37.67291,-1.70777
37.67419,22.19240
37.67444,-1.70736
37.67623,22.70997
37.67766,-1.02088
37.68039,13.64297
37.68192,23.13710
37.68193,22.68283
37.68220,-4.52046
37.68233,22.29555
37.68420,-1.71083
37.68435,-4.48248
37.68675,13.64164
37.68676,22.51530
37.69178,-6.27688
37.69264,13.28014
37.69459,-1.01998
37.70032,-4.74037
37.70203,13.27139
37.70619,-1.08211
37.70719,-1.61657
37.71008,13.26033
37.71434,21.37900
37.71694,-0.86094
37.72182,23.92356
37.72504,-3.67948
37.72839,13.26272
37.73202,-1.44177
37.73256,-4.63646
37.73447,-1.54396
37.74050,24.04525
37.74247,24.04619
37.74311,13.59354
37.74315,22.62467
37.75058,21.33961
37.75195,-1.47381
37.75238,23.90257
37.75315,-3.94808
37.75805,-1.03764
37.76311,-1.49173
37.76479,21.32667
37.76648,21.32676
37.76664,15.19511
37.76746,-3.97036
37.77060,-4.82135
37.77065,-3.73277
37.77573,23.90008
37.77627,-4.75023
37.77636,-4.82145
37.77764,15.20099
37.78127,-3.85844
37.78147,23.89040
37.78411,15.20249
37.78447,-3.82686
37.78567,-3.75591
37.78724,-3.84536
37.79294,23.87767
37.79691,-4.01998
37.79782,-6.71880
37.80142,15.20322
37.80176,23.78961
37.80258,-3.65914
37.80294,-3.81843
37.80384,-1.44662
37.80639,-5.09759
37.80644,-3.61672
37.80657,-3.61470
37.80810,-4.80363
37.80889,15.22944
37.80974,-0.87585
37.80988,-4.03652
37.81126,23.97096
37.81188,-4.04154
37.81333,23.80098
37.81422,23.82228
37.81525,23.82103
37.81562,23.77810
37.81564,-0.93760
37.81969,-4.73646
37.82031,15.25781
37.82069,15.25469
37.82100,23.95974
37.82124,23.80417
37.82133,-1.39861
37.82152,21.28866
37.82389,-4.78559
37.82425,22.79650
37.82943,-1.40687
37.83392,21.27963
37.83656,-6.45126
37.83714,15.23975
37.84087,23.00253
37.84234,23.75877
37.84253,-1.42743
37.84276,23.93996
37.84554,23.00134
37.84631,-1.04174
37.85284,-1.06723
37.85452,-1.41079
37.85917,-4.77335
37.86081,-0.78433
37.86356,-0.78883
37.86603,-0.79403
37.86639,-1.11859
37.86683,23.85201
37.86974,-4.16730
37.87043,23.85712
37.87297,-4.76145
37.87790,-4.83992
37.87974,-6.22043
37.88028,15.30483
37.88091,23.73023
37.88151,23.75312
37.88278,15.30833
37.88661,-1.13898
37.88669,-4.76964
37.88966,-4.71933
37.89188,-4.69447
37.89267,-4.75370
37.89344,-4.68406
37.90297,23.71985
37.90582,-1.14949
37.90696,-3.78344
37.90881,-0.75253
37.90913,23.00847
37.91358,22.88135
37.91482,22.91798
37.92069,23.09581
37.92151,23.93032
37.92248,22.94476
37.92531,23.03228
37.92544,22.98541
37.92589,23.01730
37.93054,22.87724
37.93170,23.72116
37.93483,23.69500
37.94063,23.94853
37.94200,23.64878
37.94239,23.64280
37.94281,23.64719
37.94304,-4.49476
37.94329,23.65189
37.94343,-4.55257
37.94441,-1.15981
37.94467,23.64839
37.94530,23.66118
37.95116,21.28175
37.95168,-3.54200
37.95693,-3.53381
37.95986,12.92222
37.96008,23.94217
37.96132,13.46632
37.96226,23.98194
37.96263,23.58851
37.96299,-3.98777
37.96303,23.51146
37.96407,23.19752
37.96436,23.90715
37.96534,13.76309
37.96695,23.20231
37.96876,23.60690
37.97076,23.20933
37.97089,24.00811
37.97127,23.60387
37.97353,-1.16112
37.97424,-1.15464
37.97468,22.74104
37.97536,23.74286
37.97553,23.74111
37.97556,23.74414
37.97592,23.73889
37.97595,23.74585
37.97664,23.74889
37.97695,23.23602
37.97733,23.73386
37.97908,23.73239
37.98006,23.75400
37.98036,23.73133
37.98231,23.75647
37.98269,23.73339
37.98386,23.73769
37.98472,23.73950
37.98540,-3.79325
37.98544,23.73819
37.98568,23.34977
37.98693,23.59033
37.98800,-3.49249
37.98864,23.74992
37.98894,23.73058
37.98944,23.76436
37.98975,23.74347
37.99022,23.74153
37.99058,23.76525
37.99097,23.73639
37.99142,23.91087
37.99406,23.73175
37.99434,23.88541
37.99544,-1.13365
37.99642,23.78092
37.99711,23.78203
37.99718,23.85854
37.99831,23.78328
37.99853,-2.21169
37.99992,-1.15432
38.00053,23.78642
38.00240,13.63172
38.00397,23.79356
38.00559,-1.16878
38.00794,-1.12966
38.00817,23.80368
38.00884,-3.78638
38.00889,22.73413
38.00896,23.85384
38.01125,23.81103
38.01484,-3.39654
38.01556,-1.37960
38.01637,23.59846
38.01922,12.52200
38.02056,23.42911
38.02092,15.64924
38.02114,12.53844
38.02359,-1.16472
38.02431,15.65417
38.02617,-3.77256
38.02691,23.61866
38.02805,-1.23353
38.02996,-3.44391
38.03087,23.71239
38.03675,-4.05439
38.04230,23.49659
38.04390,23.71599
38.05138,-1.90614
38.05412,-1.11762
38.05858,23.76724
38.06630,-1.22138
38.06637,23.73552
38.06726,23.73124
38.06875,-1.88298
38.07210,21.39712
38.07271,22.61808
38.07358,-3.59076
38.07443,-1.23084
38.07827,23.53335
38.08719,13.45556
38.08748,-0.65958
38.09015,-0.81204
38.09071,-0.87035
38.09084,-0.88218
38.09271,23.77991
38.09446,15.65120
38.09462,-0.79197
38.09662,-3.73972
38.09753,-0.72209
38.09808,13.34619
38.09842,-0.76263
38.09863,15.63971
38.09882,23.82482
38.09964,-0.93879
38.10122,-1.03706
38.10147,15.64189
38.10408,21.47281
38.10451,23.83160
38.11018,-0.65976
38.11156,23.76266
38.11181,-3.77414
38.11214,-1.23959
38.11416,-3.07844
38.11646,15.65191
38.11778,15.65556
38.11790,15.65278
38.12230,-1.26248
38.12481,15.51811
38.12853,20.51123
38.13053,13.35178
38.13141,22.40343
38.13270,-0.94798
38.13312,21.55033
38.13837,20.54587
38.13949,23.85154
38.14127,21.73090
38.14302,21.58178
38.14612,-0.65688
38.14926,-0.81988
38.15035,15.52922
38.15333,-1.77639
38.15410,22.33723
38.15415,-0.91125
38.15918,-0.81462
38.16351,20.49720
38.16659,23.85617
38.16674,-6.64168
38.16716,20.48305
38.16941,20.49804
38.16973,-0.66872
38.17025,13.16288
38.17073,22.30128
38.17107,20.48589
38.17457,13.21503
38.17513,22.24255
38.17554,-1.75023
38.17602,23.85398
38.17621,-1.31377
38.17746,20.48813
38.18219,-3.35230
38.18239,20.51413
38.18329,21.69156
38.18415,-5.03250
38.18566,13.24864
38.18927,13.11053
38.19025,15.55641
38.19027,13.28246
38.19084,-0.59513
38.19162,21.71869
38.19256,15.21813
38.19294,15.55669
38.19433,21.73184
38.19505,-0.58445
38.19695,-1.32341
38.19750,15.55722
38.19776,-0.81354
38.20128,-0.56433
38.20136,15.22456
38.20249,23.85694
38.20834,-1.32470
38.20883,15.55417
38.21114,-1.72789
38.21203,15.23704
38.21834,21.71966
38.22005,22.10509
38.22171,-1.32720
38.22308,-0.80476
38.22322,-8.52506
38.22450,-0.60728
38.22773,-1.32813
38.23391,22.09991
38.23504,15.57264
38.23583,15.24028
38.23603,15.57392
38.23627,22.07824
38.24966,-6.30111
38.25376,22.06868
38.25640,-6.03315
38.25775,-4.97756
38.26010,-0.68700
38.26081,-0.75590
38.26186,15.77719
38.26233,-0.75552
38.26638,-0.72358
38.26736,-1.60729
38.27001,-6.30644
38.27810,-3.60144
38.27931,-0.70192
38.28423,22.02286
38.28907,-6.30278
38.28918,-0.55180
38.29050,-5.22647
38.29100,16.31856
38.29717,-5.24573
38.30149,-0.53154
38.30194,21.79860
38.30611,-0.58824
38.32413,21.86212
38.32452,-2.88959
38.32647,23.61084
38.32685,21.95126
38.33384,-0.55253
38.34445,21.72480
38.34490,-3.53631
38.34619,-0.61855
38.34693,-6.78669
38.34851,22.13836
38.34962,-0.47235
38.35014,-0.50532
38.35206,23.32042
38.35261,16.02025
38.35384,21.70656
38.35396,-3.52558
38.35481,-0.50170
38.35508,-0.46248
38.35700,-0.47064
38.35958,23.58345
38.36003,16.49067
38.36122,-0.49675
38.36185,23.55208
38.36204,-0.42528
38.36345,-0.44382
38.36724,23.30250
38.36761,-0.45391
38.37073,23.38436
38.37146,-3.51735
38.37158,23.28397
38.37395,-0.50741
38.37502,21.54513
38.37567,-3.51277
38.37590,21.62885
38.37735,23.58878
38.37800,-0.51148
38.37913,21.48366
38.38243,-6.33802
38.38281,22.37619
38.38625,21.43778
38.38712,-3.50695
38.38730,21.81273
38.38824,-3.50848
38.38912,23.24340
38.39032,23.59254
38.39378,23.78244
38.39620,22.01663
38.39819,22.97800
38.40230,-0.44863
38.40284,-0.57379
38.40297,23.60259
38.40370,-3.49930
38.40762,-1.39471
38.40833,21.94570
38.41046,-3.49812
38.41416,-0.43223
38.41444,-1.57215
38.41861,16.56198
38.42272,15.90075
38.42482,-0.43127
38.43809,22.43246
38.43866,23.63596
38.43936,-0.85661
38.43988,23.59050
38.44085,22.41968
38.44181,22.83148
38.44307,22.85234
38.44422,22.85656
38.44476,-0.46284
38.44820,22.93747
38.45941,-0.57582
38.46088,-0.46977
38.46158,-1.80502
38.46864,23.61622
38.47358,22.46278
38.47623,21.35508
38.47807,22.49670
38.47989,22.51755
38.48036,22.46203
38.48120,22.52748
38.48182,16.00154
38.48596,22.97594
38.48666,22.88786
38.48803,23.16387
38.48994,23.06068
38.49080,23.04906
38.49245,22.41463
38.49255,21.35886
38.49391,23.01198
38.49620,23.16397
38.50086,16.02936
38.51894,-3.49083
38.52134,-1.31062
38.52251,23.63726
38.52339,-0.20883
38.52719,-0.20144
38.53017,22.39657
38.54108,-1.29193
38.54147,-0.12351
38.55730,-1.66456
38.56048,-0.11780
38.56320,-0.09637
38.56388,-1.63717
38.56696,-0.65700
38.56866,-8.86645
38.56871,-0.13387
38.57678,22.63155
38.57914,-9.01329
38.58245,-6.36355
38.58432,-8.88845
38.58527,21.42782
38.58756,-1.19779
38.59222,-1.17727
38.59506,-0.63805
38.59584,-1.67324
38.60576,21.41521
38.61231,23.16734
38.61264,16.15217
38.61382,-3.46571
38.61643,-0.60105
38.61864,-2.57044
38.62720,-6.36894
38.63757,21.38865
38.64766,-0.47883
38.65013,21.37715
38.65536,-8.89834
38.66216,-8.89474
38.66686,21.31903
38.67169,-0.88748
38.67330,0.03851
38.68187,21.26884
38.68367,16.11256
38.68715,0.04016
38.68737,21.23513
38.69324,23.05922
38.69453,-9.20749
38.69508,-9.20374
38.69533,-9.20250
38.69605,-9.19869
38.70155,-4.10743
38.70591,-0.76026
38.70798,-9.33473
38.70887,21.20988
38.71029,23.05605
38.71116,-9.21484
38.71203,-9.17533
38.71272,16.15375
38.71665,-9.17539
38.71994,-8.95824
38.72265,-0.93445
38.72269,23.05191
38.72375,-9.16320
38.72472,-9.15806
38.72489,-9.15500
38.72493,-9.15658
38.72614,0.07432
38.72640,-0.69282
38.73429,-9.10401
38.73436,23.49378
38.74067,-9.20078
38.74122,21.19824
38.74145,-9.17827
38.74168,-9.12975
38.74171,-9.14390
38.74207,-9.13188
38.74342,-9.18259
38.74379,-9.19700
38.74444,-9.23269
38.74525,-9.14778
38.74540,-9.19381
38.74811,-9.12199
38.74827,-9.12024
38.75133,-9.14940
38.75245,-9.13069
38.75292,-9.15179
38.75333,-9.23389
38.75501,22.87187
38.75961,-9.11615
38.76061,-9.11898
38.76217,-9.29657
38.76301,-9.14189
38.76307,-9.14020
38.76528,23.31035
38.76625,-9.30047
38.76653,22.84913
38.77530,22.83526
38.77534,0.14248
38.77556,-9.27583
38.77851,-9.12361
38.77947,16.56800
38.77972,-9.12345
38.78129,22.79372
38.78253,-0.44693
38.78375,-0.89129
38.78733,-2.38487
38.78931,22.68804
38.79269,23.47487
38.79278,0.06281
38.79652,22.53690
38.80138,0.04625
38.80351,-0.61142
38.80447,21.18130
38.80568,23.45705
38.80621,-0.61134
38.80830,-6.37326
38.81054,-2.32755
38.81161,-6.89242
38.81970,-3.67132
38.82125,23.41590
38.82536,-0.89206
38.84323,-0.59059
38.84633,-2.22978
38.84645,-0.58822
38.84766,-6.61694
38.84996,-0.57046
38.85228,22.46791
38.85238,-0.58670
38.85635,-0.58369
38.85760,-0.58233
38.85943,-6.36294
38.86048,-6.74845
38.86352,-0.57426
38.86411,-1.92149
38.86450,-0.01640
38.86515,20.80140
38.86667,-5.62416
38.86878,16.60733
38.87023,-0.02680
38.87701,-1.32561
38.87978,-1.20403
38.88094,-4.03933
38.88205,23.04130
38.88227,-2.13934
38.88247,16.59922
38.88273,-3.88981
38.88375,-2.18444
38.88638,16.71394
38.88792,-9.05439
38.88867,-3.00692
38.88877,22.71772
38.88880,22.66618
38.88945,22.74234
38.88955,-0.57872
38.89243,-0.57857
38.89388,-0.48507
38.89472,16.59514
38.89792,22.65544
38.90178,-3.63359
38.90304,23.37142
38.90400,-9.20591
38.90508,21.78781
38.91045,-2.95634
38.91585,-3.38882
38.91837,-0.57339
38.92192,-0.57263
38.92455,16.81207
38.92555,-2.03246
38.92837,-0.57430
38.93090,-0.57352
38.93109,-0.25537
38.93312,-0.57277
38.93314,-3.91062
38.94045,1.29026
38.94319,17.08039
38.94564,-0.55959
38.94788,-6.26712
38.95459,-0.56352
38.95690,1.44673
38.95721,-0.17885
38.96058,-5.91027
38.96068,-5.91465
38.96167,-3.50795
38.96256,-0.56720
38.96352,1.39048
38.96438,1.38519
38.96450,1.38281
38.96804,1.36635
38.96815,-2.75262
38.96824,-0.17754
38.96836,-0.56472
38.96841,1.38534
38.96847,16.31442
38.96899,-3.38278
38.96916,21.16797
38.96933,16.30897
38.97018,-0.56325
38.97270,-2.76059
38.97425,-0.56569
38.97921,20.74511
38.97940,-3.91781
38.97951,-0.16796
38.98452,-0.59611
38.98779,20.74163
38.98802,-0.58432
38.98929,-6.33010
38.98947,-6.12575
38.99115,-0.49448
38.99180,-0.52041
38.99465,-0.58078
38.99668,-0.57891
38.99751,-4.23354
38.99762,-0.18679
38.99857,-1.83085
39.00264,22.91201
39.00377,-0.51167
39.00491,-1.81325
39.01233,-6.32992
39.01440,-1.78411
39.01961,-6.33115
39.02112,-0.55508
39.02809,-0.55146
39.02970,-5.76782
39.03026,-5.74373
39.03275,17.06683
39.03436,-6.06923
39.04014,-5.68816
39.04105,-0.22277
39.04294,-2.19389
39.04389,-2.21321
39.04548,-4.05009
39.05060,-5.65190
39.06066,-3.63079
39.06591,-3.92036
39.06728,16.09256
39.07554,-4.65771
39.07603,-0.54224
39.07892,21.08866
39.07924,-3.59914
39.09423,-0.53335
39.09552,-4.91194
39.09974,22.86673
39.10277,21.06558
39.10981,-5.33433
39.10988,-0.38991
39.11119,-5.48675
39.11154,-5.50183
39.11463,-6.68650
39.11747,22.31060
39.11920,-0.28203
39.12183,-0.53084
39.12505,-4.95968
39.12580,22.84579
39.12953,16.07081
39.13082,-5.94917
39.13211,16.07117
39.13475,16.07078
39.13513,-3.07651
39.13829,22.83354
39.13845,-2.04002
39.13899,21.02748
39.13935,-0.52594
39.14097,23.45809
39.14405,-2.05000
39.14972,16.06575
39.15695,23.47149
39.16124,20.84872
39.16238,-0.39510
39.16912,-8.62643
39.17170,-6.62693
39.17419,20.82024
39.17530,-0.51584
39.17657,-0.47319
39.19046,22.76813
39.19292,16.06358
39.19596,9.15199
39.19919,16.06275
39.20094,16.06242
39.20266,-0.49645
39.20517,9.13292
39.20528,9.13167
39.20528,17.10806
39.20731,9.12289
39.20860,-1.72720
39.21311,9.12353
39.21627,-3.50471
39.21817,9.12485
39.22070,-3.78259
39.22088,-9.18671
39.22189,-0.49175
39.22447,22.74440
39.22492,9.13833
39.22539,9.12519
39.22872,9.13210
39.23042,9.13347
39.23330,-2.65932
39.23460,9.09716
39.23672,9.13027
39.24264,9.15222
39.24583,9.11639
39.26068,-8.73099
39.26237,22.75362
39.27152,-5.85653
39.27373,-3.74448
39.28168,-0.40443
39.28752,22.85575
39.28966,-3.74957
39.29226,-0.45284
39.29277,8.49111
39.29312,-2.37135
39.29449,8.49486
39.29537,-2.37684
39.29646,-3.48738
39.30537,20.87493
39.30778,22.91680
39.30868,-0.40477
39.30945,-6.13268
39.30978,8.53475
39.31031,8.53783
39.31171,-3.47672
39.31350,17.10828
39.31365,-0.40614
39.31380,-6.32745
39.31584,-0.43980
39.32211,17.10842
39.32501,-5.85781
39.32595,-3.47839
39.32961,23.04350
39.34013,-0.42960
39.34188,-0.42885
39.34744,-0.42892
39.34867,-0.32323
39.34882,22.32593
39.35100,22.99330
39.35124,22.98374
39.35431,-0.42584
39.35717,22.04794
39.35907,-0.59321
39.36240,-0.44676
39.36260,22.03661
39.36311,-0.44806
39.36619,21.95608
39.36785,20.88456
39.36886,21.97271
39.36943,21.97698
39.37028,17.11542
39.37042,-0.42643
39.37156,17.11608
39.37401,-0.42157
39.37524,-0.46003
39.37674,-0.46386
39.37729,-0.40633
39.37769,-0.40365
39.37828,9.04819
39.37868,22.87790
39.37963,21.93702
39.37975,-2.48601
39.38072,21.90988
39.38076,20.87266
39.38340,22.76731
39.38392,17.12114
39.39010,-0.33449
39.39169,-0.39280
39.39301,21.83015
39.39443,22.75878
39.39559,21.90016
39.40019,21.81983
39.40385,-0.38467
39.40805,22.73033
39.41050,-2.58247
39.41060,-0.51705
39.41258,-0.50161
39.41353,-0.37853
39.41977,22.10037
39.42179,-0.37450
39.42194,-2.20906
39.42641,-0.46672
39.42716,-0.50078
39.42740,-0.34500
39.42816,21.69581
39.43218,-3.81031
39.43348,-0.82057
39.43510,-0.37275
39.43709,-6.33819
39.43745,-0.76755
39.43809,-0.38774
39.44111,17.04833
39.44251,21.86466
39.44343,-6.05386
39.44347,-2.02479
39.44365,-0.75599
39.44397,-9.12337
